 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
1321188,1ST SEP ID AB       ,48
1221178,AA 5%/D20W 1000ML   ,"2,304"
1221139,AA 5%/D20W 2000ML   ,"3,000"
1221243,AA275/D10 LYTES 1000,"2,457"
1221159,AA5 D25W-LYTES-CA 2L,"3,154"
1221233,AA5/D15 LYTES 1000ML,"2,457"
1220192,AA5D20W/LYTES1000ML ,"2,457"
1221175,AA5D20W/LYTES2000ML ,"3,154"
7212268,ABATACEPT 10MG INJ  ,74
1218551,ACARBOSE 50MG TAB   ,60
1216941,ACEBUTOLOL 200MG CAP,77
1217354,ACET/CODEI 300/30 TB,10
1217358,ACET/CODEINE300-15TB,10
1219162,ACETAMINOP 80MG CHEW,5
1216945,ACETAMINOPH 500MG TB,5
1216946,ACETAMINOPHEN 120MGS,8
1216947,ACETAMINOPHEN 325MG ,4
1216944,ACETAMINOPHEN 325MGS,65
1216948,ACETAMINOPHEN 650MGS,65
1218475,ACETAZOLA 500MG SRCP,77
7212151,ACETAZOLAMI 500MGINJ,"1,801"
1216950,ACETAZOLAMIDE 250MG ,10
1219163,ACETIC AC 2%OTIC 60M,263
1210490,ACETIC ACID.25% 1000,166
7210650,ACETONE SOL 1ML     ,1
1314098,ACETON-KETON SERM QL,701
1216952,ACETYLCHOL INTR 20MG,222
1210121,ACETYLCYS 10%INH 10M,65
1211460,ACETYLCYS 10%INH 4ML,65
1211109,ACETYLCYS 20%INH 30M,"1,098"
1216954,ACETYLCYS 20%INH 4ML,232
7211747,ACETYLCYST 600MG CAP,4
1210103,ACETYLCYST COMP UD  ,241
1218473,ACITRETIN 25MG CAP  ,124
7211663,ACTIV CHARC 260MG CP,5
1216955,ACTIV CHARC LIQ 120M,303
1219878,ACTIVTD CHARC/SORBIT,253
7212201,ACTYLCYSTN INJ 100MG,10
1216958,ACYCLOVIR 200MG CAP ,82
1219167,ACYCLOVIR 200MG/5ML ,6
1216956,ACYCLOVIR 5% OINT 15,556
1210212,ACYCLOVIR 5MG INJ   ,0
7212160,ACYCLOVIR 5MG INJ   ,0
1217733,ACYCLOVIR 800MG TAB ,13
1110821,AD PROCEDURE OR LV 1,"5,202"
1110822,AD PROCEDURE OR LV 2,"6,939"
1110823,AD PROCEDURE OR LV 3,"8,671"
1110824,AD PROCEDURE OR LV 4,"10,408"
1110825,AD PROCEDURE OR LV 5,"12,140"
1110826,AD PROCEDURE OR LV 6,"13,873"
1213710,ADENOSINE 1MG INJ   ,22
1213711,ADENOSINE 1MG INJ   ,22
1214003,ADENOSINE 1MG INJ   ,144
1314649,ADENOVIRUS AB       ,11
1413001,ADHESION BARRIER1   ,"1,474"
7182519,ADMIN FLU VACCINE   ,141
7182522,ADMIN PNEU VACCINE  ,134
1212118,ADRENL/EPINEP 0.1MG ,8
1212498,ADRENL/EPINEP 0.1MG ,35
1214238,ADRENL/EPINEP 0.1MG ,2
1710965,AEROSOL OBSTR ADD HR,298
1710966,AEROSOL OBSTRUCT 1HR,545
1315155,AFP-L3 AND TOTL AFP ,56
1314915,AG DETECT POLYVAL IF,30
1315019,AGENT NOS ASSAY W-OP,265
1410038,AICD DUAL CHAMBER L4,"67,094"
1411003,AICD OHR THN SGL/DU3,"72,640"
1413005,AICD SINGLE CHAMBER1,"66,131"
1219434,AL HYD95-MG CA358/15,10
1212931,AL200-MG200-SIM20/5M,1
1314132,ALA DELTA           ,11
7212085,ALBUMIN 25% 50ML IV ,"2,927"
1210823,ALBUMIN 5% 250ML IV ,"1,207"
7212083,ALBUMIN 5% 250ML IV ,"1,207"
1314106,ALBUMIN FLUID       ,5
1314105,ALBUMIN SERUM       ,12
7210024,ALBUTEROL 0.083% NEB,96
7210092,ALBUTEROL 1.25/3ML  ,48
1216961,ALBUTEROL 2MG TAB   ,8
1216962,ALBUTEROL 2MG/5ML 5M,82
7211455,ALBUTEROL 90MCG 6.7G,3
7210251,ALBUTEROL2.5MG/.5NEB,96
1216965,ALFENTAN 1000MCG/2ML,566
1214535,ALGLUCOSIDASE 10MG  ,347
7212294,ALGLUCOSIDASE 10MG  ,347
1314122,ALKALOIDS NOS MS    ,519
1921214,ALLERGY INJ MUL     ,76
1921213,ALLERGY INJ SIM     ,76
1211493,ALLODERM SQ CM      ,70
1216966,ALLOPURINOL 100MG TB,5
1216967,ALLOPURINOL 300MG TB,10
1314124,ALPHA 1-ANTITRYP PHE,102
1216969,ALPRAZOLAM 0.25MG TB,72
1216971,ALPRAZOLAM 0.5MG TAB,77
1211663,ALPRAZOLAM ODT 0.5MG,28
7212162,ALPROSTAD 1.25MCGINJ,13
1210027,ALTEPLASE RECOM 1MG ,517
1210147,ALTEPLASE RECOM 1MG ,545
1210148,ALTEPLASE RECOM 1MG ,545
1211494,ALUM 1% IRR 1000ML  ,151
1314127,ALUMINUM            ,13
1210331,ALUMINUM HYD 320/5ML,38
1216973,AMANTADINE 100MG CAP,77
1216974,AMANTADINE 50MG/5ML ,47
1020046,AMB EEG MONITORING  ,"6,308"
1315863,AMIKACIN            ,26
1218484,AMILORIDE 5MG TAB   ,65
1221271,AMINO ACID 10% 1000 ,"1,158"
7210469,AMINO ACID 2.75% VAG,295
1221228,AMINO ACID 6% 500ML ,"1,158"
1314130,AMINO ACID MULT QUAL,18
7210162,AMINOCAP ACID 5GM IJ,218
1211215,AMINOPHYLL 250MG INJ,82
7211938,AMINOPHYLL 250MG INJ,82
7210031,AMIODARONE 200MG TAB,151
1210235,AMIODARONE 30MG INJ ,42
1210342,AMIODARONE 30MG INJ ,42
